Item Number,Description,Service,CPT Code,Price,Date
80000059,GLOVES BIOGEL 7,,,0,20171101
80000060,GLOVES BIOGEL 7.5,,,0,20171101
80000061,GLOVES BIOGEL 8,,,0,20171101
80000062,BIO-HAZARD SPECI BAG 6X9,,,0,20171101
80000063,BONE INJECTION GUN ADULT,,,0,20171101
80000064,BOOT/SHOE COVER,,,0,20171101
80000065,ANESTHESIA BREATH CIRC. AD,,,0,20171101
80000066,BROSELOW PEDI/ER/TAPE,,,0,20171101
80000067,BROSELOW PROCED/MEDULES,,,0,20171101
80000068,BULB REPLACEMENT 2.5V,,,0,20171101
80000069,BULB REPLACEMENTE,,,0,20171101
80000070,"BULB, REPLACEMENT 6V",,,0,20171101
80000071,CABLE TRANSDUCER SPO2/ADULT,,,0,20171101
80000072,CABLE W LNOP SENSOR 8FT,,,0,20171101
80000073,BABY CAP,,,0,20171101
80000078,CAST LINER 2  WATER PROOF,,,0,20171101
80000079,CAST LINER 3  WATER PROOF,,,0,20171101
80000080,CAST PADDING 2  SOFROL,,,0,20171101
80000081,CAST PADDING 4' SOFROL,,,0,20171101
80000082,CASTING SPLINT 2  SCOTCHCAST FELT/FIB,,,0,20171101
80000083,CAST PADDING 6  SOFROL,,,0,20171101
80000084,CAST PADDING 3   SOFROL,,,0,20171101
80000086,CASTING SPLINT 3 SCOTCHCAST FELT/FIBER,,,0,20171101
80000087,CASTING SPLINT 4  SCOTCHCAST FELT/FIBER,,,0,20171101
80000088,CASTING SPLINT 5  SCOTCHCAST FELT/FIBER,,,0,20171101
80000089,CASTING TAPE 2  ROLL,,,5.39,20221020
80000090,CASTING TAPE 3  ROLL,,,6.52,20221020
80000091,CASTING TAPE 4  ROLL,,,8.53,20221020
80000092,CASTING SPLINT 6  FIBERGLASS WHITE,,,0,20171101
80000093,CATHETER PLUG,,,0,20171101
80000094,CEN CARE II BODY WASH,,,0,20171101
80000096,CEN KLEEN IV,,,0,20171101
80000098,CIDEX OPA SOLUTION/ GALON,,,0,20171101
80000099,COBAN 1.5 x5YDS ROLL,,,0,20171101
80000102,CONNECTOR 5 IN 1,,,0,20171101
80000103,CONTROL SRYINGE 10CC,,,0,20171101
80000104,UMBILICAL CORD CLAMP CLIP N/S,,,0,20171101
80000105,CORD CLAMP-PLASTIC/NS,,,0,20171101
80000106,CORD CLAMP-PLASTIC/ST.,,,7.24,20221110
80000107,COTTON BALLS,,,0,20171101
80000108,COTTON TIP APL PROCTOSCOPIC 16,,,0,20171101
80000109,COTTON TIP APL 8  OB/GYM,,,0,20171101
80000110,COTTON TIP APL./NS 6,,,0,20171101
80000111,COTTON TIP APL./NS. 3,,,0,20171101
80000112,COTTON TIP APL./ST. 3,,,0,20171101
80000113,COTTON TIP APL./ST. 6,,,0.08,20221019
80000114,CRYOPRECIPITATE,,,0,20171101
80000115,CUFF & BAG ADULT 2 TUBE,,,0,20171101
80000116,CURVED SCISSORS 5 1/2,,,0,20171101
80000117,CUT DOWN TRAY,,,0,20171101
80000118,DATASCOPE B/P CUFF,,,0,20171101
80000119,DEBRIDMENT MAXIUM,,,0,20171101
80000122,GLOVES NS/PF NIT BLUE XL GLV5004,,,0,20171101
80000123,GLOVES DIAMOND GRIP LG DONT USE,,,0,20171101
80000124,DIGITAL SCALE,,,0,20171101
80000126,"DISPENSER, SANITIZER HAND",,,0,20171101
80000128,DISTILLED WATER,,,0,20171101
80000129,DRINK CUP 5 OZ.,,,0,20171101
80000130,DURAPORE TAPE 1,,,0,20171101
80000131,DURAPORE TAPE 1/2,,,0,20171101
80000132,DURAPORE TAPE 2,,,0,20171101
80000134,E N T TRAY,,,0,20171101
80000135,EAR CURETTES BIONIX,,,0,20171101
80000136,EARWASHER RHINO,,,0,20171101
80000138,ELECTRODE/CARDIAC ADHESIVE ADULT,,,2.73,20221001
80000139,NUPREP SKIN GEL 4OZ,,,0,20171101
80000140,ELECTRODE INF BREATH TAPE,,,0,20171101
80000141,ELECTRODE LOOP RED 20X10M,,,0,20171101
80000142,ELECTRODES/PACING EXT,,,0,20171101
80000143,ELEPHANT EAR WASH TIP TI OR TW,,,0,20171101
80000144,EME BAG,,,0,20210101
80000145,EMESIS BASIN,,,0,20171101
80000146,EPIDURAL TRAY,,,60.68,20230501
80000147,ESOPHAGEAL STETHOSCOPE 18FR,,,10.1,20230415
80000148,EXAM DRAPE 40X60,,,0,20171101
80000149,EXAM GLV MEDCBLUE NITRILE,,,0,20171101
80000150,EXAM TABLE PAPER ROLL,,,0,20171101
80000151,EYE PROTECTOR-GOGGLES,,,0,20171101
80000153,DONT USE TERMINATED EYEWEAR 1702,,,0,20171101
80000154,E-Z CLEAN BALL TIP,,,36,20200310
80000155,FEMALE CONNECTORS,,,0,20171101
80000156,FETAL DOPPLER,,,0,20171101
80000157,FETAL MONITOR PAPER,,,0,20171101
80000161,FLASHLIGHT,,,0,20171101
80000162,FOOTPRINTERS DISP-KLEEN,,,0,20171101
80000163,"FORCEP, DRSNG 5  SERR",,,0,20171101
80000164,FUCTIONAL POS/HAND SPLINT,,,0,20171101
80000165,GASTRIC LAVAGE TRAY,,,0,20171101
80000166,GASTROSTOMY TUBE,,,0,20171101
80000169,GLOVE GAMMEX PF ST GREEN 7.5 NON  LATEX,,,0,20171101
80000170,GLOVES SURGICAL SIZE 8,,,0,20171101
80000171,GLOVE GAMMEX PF ST GREEN SIZE 7,,,0,20171101
80000172,GLOVES LG VIN PF 4103,,,0,20171101
80000173,GLOVES NS/PF NIT BLUE SM 5001,,,0,20171101
80000174,GLOVES DONT USE,,,0,20171101
80000175,GLOVES DIAMOND GRIP MD DONT USE,,,0,20171101
80000176,GLOVES EXAM LATEX FREE XL,,,0,20171101
80000177,GRADUATE 32 OZ.,,,0,20171101
80000178,HANDLE RECHARGE BATT 3.5V,,,0,20171101
80000180,HEEL LIFT ALIMED,,,0,20171101
80000181,HEMOCUE CUVETTES,,,0,20171101
80000182,HEMOGLOBIN CUVETTES,,,0,20171101
80000188,ID BAND MOTHER/INFANT,,,0,20171101
80000189,LABELS ADMISSION/ ID BAND EVIDENT,,,0,20171101
80000190,INFANT MASK,,,0,20171101
80000194,INSTRUMENT DET METRICLEAN,,,0,20171101
80000195,SKLAR SOAK INSTRUMENT DET,,,0,20171101
80000196,INSTRUMENT DISINFECTANT,,,0,20171101
80000197,INSTRUMENT DETERGENT PROCLENCE,,,0,20171101
80000198,BIOGEL UNDERGLOVE SIZE 8,,,209.52,20220216
80000199,BREATHING CIRCUIT SET COAXIAL,,,67.5,20221107
80000200,INTAKE CUPS/NS,,,0,20171101
80000203,INTUBATION MODULE,,,0,20171101
80000204,ISOLATION GOWNS,,,0,20171101
80000205,ISOLATION MASKS,,,0,20171101
80000206,ISOLYSER 16OZ/ SOLIDIFIER,,,0,20171101
80000207,ISOLYSER 5 OZ/ RED Z,,,0,20171101
80000208,ISOLATION GOWNS XXL,,,0,20171101
80000215,LABCOAT  LARGE/NS,,,0,20171101
80000216,LABCOAT  MEDIUM/NS,,,0,20171101
80000217,LABCOAT  SMALL/NS,,,0,20171101
80000218,LABCOAT  X-LARGE/NS,,,0,20171101
80000219,LABCOAT 3X/MAINTENANCE,,,0,20171101
80000222,ACCU-CHEK SAFE-T LANCETS,,,0,20230101
80000223,INDUSTRIAS KORES RIBBON,,,0,20171101
80000224,LIGHTED CURETTE HANDLE,,,0,20171101
80000225,LIGHTED EAR CURETTE MAGNI,,,0,20171101
80000226,LIGHTED FOREING BODY REMO,,,0,20171101
80000227,LINEN  BAGS BLUE,,,0,20171101
80000228,LINEN BAG INFECTIO/YELLOW,,,0,20171101
80000229,LOOP ELECTRODE 10X7MM,,,0,20171101
80000231,MALE CONNECTORS,,,0,20171101
80000232,"MANOMETER, WALL ANEROID",,,0,20171101
80000233,MASK ANESTH ADULT SMALL,,,8,20171101
80000235,MASK ANTIFOG/SPLASH PROT,,,0,20171101
80000236,"MASK, N95 PATICULATE  LARGE",,,0,20171101
80000237,MEDIRULE,,,0,20171101
80000238,MEFIX TAPE 6X11,,,0,20171101
80000243,MICROPORE TAPE 1,,,0,20171101
80000244,MICROPORE TAPE 1/2,,,0,20171101
80000246,MICROPORE TAPE 2,,,0,20171101
80000248,MOLE SKIN,,,0,20171101
80000249,"MOUTHPIECE, PFT DISP",,,0,20171101
80000250,GLOVES MED VIN PF 50032/GLV4102,,,0,20171101
80000251,GLOVES NS/PF BLUE LG 5003,,,0,20171101
80000252,GLOVES N/S PF NIT SM GLV4001,,,0,20171101
80000253,NAIL POLISH REMOVER PADS,,,0,20171101
80000257,NEEDLE REG 18G1 1/2 305196,,,0,20220727
80000258,NEEDLE 18G1 305195,,,0,20171101
80000259,NEEDLE 19 1 1/2 W/FILTER 305200,,,0,20171101
80000260,SYR 10ML LL 20GX1 309644,,,0,20171101
80000261,NEEDLE REG 20G1 1/2 305176,,,0,20171101
80000263,NEEDLE REG 20G1 305175,,,0,20171101
80000264,NEEDLE REG 21G 1 1/2 305167,,,0,20171101
80000265,NEEDLE REG 21G 1 305165,,,0,20171101
80000266,NEEDLE SAF 21G1 1/2  305917,,,0,20171101
80000267,NEEDLE SAF 21G1 402210,,,0,20171101
80000268,NEEDLE REG 22G1 1/2 305156,,,0,20171101
80000269,NEEDLE SAF 22G1 1/2,,,0,20171101
80000270,NEEDLE REG 22G1 305155,,,0,20171101
80000271,NEEDLE SAF 22G1 8881850210,,,0,20171101
80000272,NEEDLE REG 23 1 1/2 305194,,,0,20171101
80000273,NEEDLE SAF 23 G 1 305902,,,0,20171101
80000274,NEEDLE REG 25G 1 1/2 305127,,,0,20171101
80000276,NEEDLE REG 25G 5/8 305122,,,0,20171101
80000277,NEEDLE,,,0,20171101
80000278,NEEDLE 25G1  DR.MORTON 305125,,,0,20171101
80000279,NEEDLE SAF 25G5/8 305901,,,0,20171101
80000280,NEEDLE SAF 25GX1 305916,,,0,20171101
80000281,NEEDLE REG 26G 1/2 305111,,,0,20171101
80000282,NEEDLE REG 26GA 5/8  305115,,,0,20171101
80000283,NEEDLE REG 27G 1/2 305109,,,0,20171101
80000284,NEEDLE 27G1 1/4 DR MORTON 305136,,,0,20171101
80000285,NEEDLE B.C.ECLIPSE 22G1 368608,,,0,20171101
80000286,NEEDLE ECLIPSE 21X1.25  368607,,,0,20171101
80000287,NEEDLE REG IM1 23GTW 305145,,,0,20171101
80000288,NEEDLES 23G1  305145,,,0,20171101
80000291,OTOSCOPE HANDLE,,,0,20171101
80000293,OTOSCOPE SPECULA 4.25MM,,,0,20171101
80000295,OTOSCOPE SPECULA 2.75,,,0,20171101
80000296,"OTOSCOPE, THROAT",,,0,20171101
80000297,OTOSCOPE HEAD 3.5,,,0,20171101
80000299,LIFE PACK PAPER MEDTRONIC HEART RED,,,0,20171101
80000300,MEDICINE CUPS/PAPER,,,0,20171101
80000301,"PAPER, MICROTYMP 2",,,0,20171101
80000302,PEDI EMERGENCY SYSTEM RED,,,0,20171101
80000303,PEDI EMERGENCY SYSTEM BLE,,,0,20171101
80000305,PEDIATRIC URINE COLLECTOR,,,2.5,20220408
80000306,PENLIGHT REUSABLE,,,0,20171101
80000307,PERI BOTTLE,,,0,20171101
80000309,PILLOW STAPH CHEK BLUE,,,0,20171101
80000310,PLASTER BANDAGES 2,,,0,20171101
80000311,PLASTER BANDAGES 3,,,0,20171101
80000312,PLASTER BANDAGES 4,,,0,20171101
80000319,PLASTIBELL 1.4CM,,,0,20171101
80000320,PLASTIBELL 1.3CM,,,0,20171101
80000321,PLASTIBELL SIZE 1.2,,,0,20171101
80000322,MEDICINE CUPS/PLASTIC,,,0,20171101
80000323,POCKET MASK,,,0,20171101
80000325,PRIMAPORE 2X3,,,0,20171101
80000327,PROBE COVER WELCH ALLYN,,,0,20171101
80000330,PROBE TEMP ORAL AXILLA,,,0,20171101
80000332,PULSE OXIMETER FINGER,,,0,20171101
80000333,PURELL SANITIZER WIPES,,,0,20171101
80000334,QUIK PACE  (ICU)DISCONTINUED,,,0,20171101
80000336,RULER-ACCU,,,0,20171101
80000337,SAFETY PINS #2,,,0,20171101
80000339,SALJET SODIUM CHLOR 30ML,,,0,20171101
80000340,SANI CLOTH WIPE AF3 GERMI/GRAY LID,,,0,20221003
80000341,SANI-CLOTH WIPE HB/PURPLE LID,,,0,20171101
80000342,SANITIZER HAND DEB ALCOHOL FOAM,,,0,20171101
80000343,SCALPEL #10 SFTY,,,3.33,20230207
80000344,SCALPEL #11 SFTY,,,4.76,20230207
80000345,SCALPEL #15 SFTY,,,4.76,20230207
80000346,SCALPEL #20 SFTY,,,5.06,20230207
80000347,SCALPEL S/STEEL 10,,,0,20171101
80000348,SCALPEL S/STEEL 15,,,0,20171101
80000351,SCISSORS BNDG/UTIL 7.5,,,0,20171101
80000352,SCISSORS/UTILITY 7 1/2,,,0,20171101
80000353,CASTING TAPE 5  ROLL,,,10.51,20221020
80000354,SE PRO #10,,,0,20171101
80000355,SE PRO #5,,,0,20171101
80000356,SE PRO #6,,,0,20171101
80000357,SE PRO ELASTIC NET #1,,,0,20171101
80000358,SHARP CONTAINER 5GL,,,0,20171101
80000359,SHARP 5QT,,,0,20171101
80000360,SHARPS 8.2QT,,,0,20171101
80000361,SHARP CONT 10 QT,,,0,20171101
80000363,SHARP CONT. 16GAL SQUARE LAB/SURG,,,0,20171101
80000364,SHARP 1.5QT,,,0,20171101
80000365,SHIRTS/PINK-BLUE INFANT,,,0,20171101
80000367,MONSELS SOLUTION  8ML APPL,,,0,20171101
80000368,SPECI CONTAINER STERILE,,,0,20171101
80000369,SPECIPAN 32 OZ,,,0,20171101
80000370,SPECULUM VAGINAL DISP MED,,,0,20171101
80000371,SPECULUM VAGINAL DISP SM,,,0,20171101
80000372,SPECULUM VAGINAL LARGE,,,0,20171101
80000373,SPINAL ANES TRAY NO DRUG,,,48.68,20220713
80000374,E-Z SEAL SOLUTION 4PINT,,,0,20171101
80000375,WASHCLOTH DRY DISP. 12X13,,,0,20171101
80000376,RED INK CARTRIDGE LETTER MACHINE,,,0,20171101
80000377,RESPIRATOR N95 LG,,,0,20171101
80000379,"SPLINT,SCOTCHCAST LID 3",,,0,20171101
80000380,"SPLINT,SCOTCHCAST LID 4",,,0,20171101
80000381,"SPLINT,SCOTCHCAST LID 5",,,0,20171101
80000382,GLOVES SENSICARE ST/PF/LG/OB,,,0,20171101
80000383,GLOVES SENSICARE ST/PF/MD/OB,,,0,20171101
80000384,STETHOSCOPE,,,0,20171101
80000385,STICKERS/KIDS SORTED,,,0,20171101
80000386,STOCKINETTE SYNTHETIC 3,,,0,20171101
80000390,SUCKERS NATURAL SAFE-T,,,0,20171101
80000391,SUCKERS SAFE-T,,,0,20171101
80000392,SUCTION CANN/1200,,,12.41,20230201
80000393,GS EMPTY BOTTLE SPRAY 32OZ,,,0,20171101
80000395,SURGERY LATEX ST 6 1/2,,,0,20171101
80000396,SURGERY LATEX ST 7,,,0,20171101
80000397,SURGERY LATEX ST 8,,,0,20171101
80000398,GLOVES SURGICAL 6.5,,,0,20171101
80000399,GLOVES SURGICAL 7,,,0,20171101
80000400,GLOVES SURGICAL 7.5 LATEX,,,0,20171101
80000401,TRIPLE SWABSTICK POVIDONE IODINE,,,1,20230131
80000402,SURGICAL STOCKINETTE  4,,,0,20171101
80000403,GLOVES SURGICAL 8.5,,,0,20171101
80000404,SUTURE 1665G,,,9.85,20221019
80000405,SUT 1666G,,,10.34,20221019
80000406,SUTURE 1667G,,,0,20171101
80000407,SUTURE 1670H,,,0,20171101
80000408,SUTURE 1670H,,,0,20171101
80000409,SUTURE 489T,,,0,20171101
80000410,SUTURE 626H,,,0,20171101
80000411,8861H SUTURE,,,0,20171101
80000412,SUTURE 661G,,,0,20171101
80000413,SUTURE 662G,,,5,20200601
80000414,SUT 663G,,,6,20200601
80000415,SUTURE 665H,,,0,20171101
80000416,UNNA BOOT 4,,,0,20171101
80000417,SUT 682G,,,5,20200924
80000418,SUT 683G,,,0,20171101
80000419,SUT 684G,,,5,20200828
80000420,SUTURE 699G,,,11.44,20230530
80000421,SUTURE 802H,,,8,20200924
80000423,SUTURE 816H,,,0,20171101
80000424,SURGICAL 3XL GOWNS ST.,,,0,20171101
80000425,SUTURE 862H,,,0,20171101
80000426,SUT 8665G,,,7.26,20221019
80000427,SUTURE 8683G,,,0,20171101
80000428,SUTURE 884H,,,9,20200828
80000429,SUTURE 914H,,,9,20200828
80000430,SUTURE 932H,,,0,20171101
80000432,SUTURE 963H,,,0,20171101
80000433,SUTURE CC41G,,,66,20200828
80000434,SUTURE ER 663H,,,0,20171101
80000435,SUTURE ER 683H,,,0,20171101
80000436,SUTURE ER 698G,,,0,20171101
80000437,GLOVE BIOGEL SIZE 9,,,0,20171101
80000438,SUTURE ER 8660G,,,0,20171101
80000439,SUTURE ER 8665G,,,0,20171101
80000440,SUTURE 8681G,,,0,20171101
80000442,SUTURE ER 899H,,,0,20171101
80000443,SUTURE G122H,,,7.75,20221019
80000444,SUTURE ER G696G,,,0,20171101
80000445,SUTURE ER 832H,,,9,20200828
80000446,SUTURE ER L102G,,,0,20171101
80000447,SUTURE G120H,,,0,20171101
80000448,SUTURE G121H,,,9,20200828
80000449,SUTURE G122H,,,7.76,20220802
80000450,SUTURE G123H,,,8,20200902
80000451,SUTURE 8831H,,,10,20200902
80000452,SUTURE G124H,,,0,20171101
80000453,SUTURE G322H,,,0,20171101
80000454,SUTURE G696G,,,12.32,20221019
80000455,SUTURE H820G,,,0,20171101
80000456,SUTURE H821H,,,0,20171101
80000457,SUTURE J105T,,,0,20171101
80000458,SUTURE J333H,,,4,20200902
80000459,SUTURE J344H,,,0,20171101
80000460,SUTURE J352H,,,4,20200828
80000461,SUTURE J356H,,,4.62,20210401
80000462,SUTURE Z990G,,,15,20200828
80000463,SUTURE J370H,,,13,20200101
80000464,SUTURE J426H,,,11.36,20221019
80000465,SUTURE J493G,,,0,20171101
80000466,SUTURE J500G,,,0,20171101
80000467,SUTURE J504G,,,0,20171101
80000468,SUTURE J510G,,,0,20171101
80000469,SUTURE J683G,,,12,20200924
80000470,SUTURE J789D,,,47,20200828
80000471,SUTURE J824G,,,0,20171101
80000473,SUTURE L102G,,,10,20200828
80000474,SUTURE L112G,,,0,20171101
80000475,SUTURE L113G,,,0,20171101
80000476,SUTURE L114G,,,10,20200206
80000477,SURGICAL BLADE #12,,,4,20200310
80000478,SUTURE N863H,,,8.5,20200310
80000480,SUTURE OB 816H,,,0,20171101
80000481,SUTURE OB 913H,,,0,20171101
80000483,SUTURE VCP334H,,,6,20200828
80000484,SUTURE VCP494G,,,0,20171101
80000485,SUTURE Z969H,,,0,20171101
80000486,STOCKINETTE SYNTHETIC 2,,,0,20171101
80000487,STOCKINETTE SYNTHETIC 4,,,0,20171101
80000488,STOCKINETTE SYNTHETIC  6,,,0,20171101
80000489,SYR 10CC SAF  305559,,,0,20171101
80000490,STERRAD TAPE ROLL INDICATOR,,,0,20171101
80000491,SYR 1ML 27G 1/2  305789,,,0,20171101
80000492,SYR 1ML 29G X 1/2  305930 INSULINE,,,0,20171101
80000493,SYRINGE 20CC LL ST  302830,,,0,20171101
80000494,TERMINATED #309651,,,0,20171101
80000495,SYR 3CC SAF  189500,,,0,20171101
80000496,SYR 5CC SAF  305558,,,0,20171101
80000497,SYR 60CC MONOJECT,,,0,20171101
80000498,SYRINGE 60CC,,,0,20171101
80000500,SYR INS 1/2CC 29X1/2  305932,,,0,20171101
80000501,STOCKINETTE SYNTHETIC 5,,,0,20171101
80000502,SYR ORAL 5ML  305218,,,0,20171101
80000503,SYR TB 1CC 25G5/8  309626,,,0,20171101
80000504,SYR TB 1CC 26G3/8  309625,,,0,20171101
80000505,SYR TB 1CC 27GX 1/2  305945,,,0,20171101
80000506,SIEMENS THERMAL PRINTER URINE,,,0,20171101
80000507,SYR W/N 10CC 20G 1 1/2  309645,,,0,20171101
80000508,SUTURE 8434H PROLENE OR,,,6.66,20230504
80000509,SYR W/N 3CC 20G1  309578,,,0,20171101
80000510,SYR W/N 3CC 20G1 1/2  309579,,,0,20171101
80000511,SYR W/N 3CC 21GX1 1/2 STY 309595,,,0,20171101
80000512,SYR W/N 3CC 22Gx1 1/2,,,0,20171101
80000513,CO2 MAINSTREAM AIRWAY ADAPTER,,,33.75,20221107
80000514,SYR W/N 3CC 22G1 SFTY  305788,,,0,20171101
80000515,SYR W/N 3CC 23G1  STY  309594,,,0,20171101
80000516,SYR W/N 3CC 25G 5/8 VP,,,0,20171101
80000517,SYR W/N 5CC 20G 1 1/2  309635,,,0,20171101
80000519,SYR TB 1CC 27GX1/2 309623,,,0,20171101
80000520,SYRINGE 10CC LL 309604,,,0,20171101
80000521,SYRINGE 10CC LL SFTY 305559,,,0,20171101
80000522,SYRINGE 10ML LL CONTROL 309695,,,0,20171101
80000523,SYRINGE 20CC LEUR-LOK DONT USE,,,0,20171101
80000524,SYRINGE 30CC LEUR-LOK 302832,,,0,20171101
80000525,SYRINGE 30CC ST  302833,,,0,20171101
80000526,SYRINGE 3ML LL 309657,,,0,20171101
80000527,SYRINGE 5CC LL  309646,,,0,20171101
80000529,TAPE MEASURE WHITE CASE,,,0,20171101
80000530,TAPE MEASURE INFANT 24  N/S,,,0,20171101
80000531,TUBULAR BANDGE SIZE 1,,,0,20171101
80000534,TES  CONTROL GLUCO HI&LOW,,,0,20171101
80000535,TEST DIPSTICK CONTROL KIT,,,0,20171101
80000536,"TEST STRIP, CIDEX OPA",,,0,20171101
80000537,"TEST, ELITE STRIP",,,0,20171101
80000538,"TEST, HEMOCCULT SNG 2HOLE",,,0,20171101
80000539,"TEST, KOH 10% 30ML",,,0,20171101
80000540,MULTISTIX TEST 10SG,,,0,20171101
80000541,THERMAL D RING WRIST,,,0,20171101
80000542,THERMO 679 ORAL PROBE,,,0,20171101
80000545,THERMOMETER SHEATH,,,0,20171101
80000546,THERMOMETER SURETEMP 679,,,0,20171101
80000547,THERMOMETER SURETEMP PLUS,,,0,20171101
80000548,THERMOMETER TEMP CALBRTD,,,0,20171101
80000549,"THERMOMETER, TEMPA-DOT B",,,0,20171101
80000550,TONGUE DEPPRESORS ST JR 5.5,,,0,20171101
80000551,TONGUE DEPRESSOR N/S,,,0,20171101
80000552,TONGUE DEPRESSOR JR GRAPE 5.5 N/S,,,0,20171101
80000553,DONT USE,,,0,20171101
80000554,TOURNIQUETS LF,,,0,20210101
80000556,"TOWELETTES, OB",,,0,20171101
80000557,TRANSPORE TAPE 1,,,0,20171101
80000559,TRANSPORE TAPE 1/2,,,0,20171101
80000561,TRANSPORE TAPE 2,,,0,20171101
80000564,SURGITUBE GAUZE 1 1/2,,,0,20171101
80000565,TUBE GAUZE 1,,,0,20171101
80000566,SURGITUBE GAUZE 2 5/8,,,0,20171101
80000567,TUBE GAUZE 5/8,,,0,20171101
80000568,TUBE GAUZE 7/8,,,0,20171101
80000569,TUBING BUBBLE UNIV CLEAR 1/4X100,,,0,20171101
80000571,UA METAL CLAMP/PLASTIC,,,0,20171101
80000577,URINAL-MALE,,,0,20171101
80000578,URINE STRAINER,,,0,20171101
80000579,VACUTAINER 20G X 1,,,0,20171101
80000580,VACUTAINER COLLECTION SET,,,0,20171101
80000581,VACUTAINER TUBE 7ML,,,0,20171101
80000582,W/ALLYN B/P CUFF BLADDER,,,0,20171101
80000584,WASH BASIN DISP,,,0,20171101
80000585,WATER PITCHER,,,0,20171101
80000586,WATER TRAP/SYSTEM D-FEND,,,0,20171101
80000587,WINGED VACUTAINER 23X75,,,0,20171101
80000588,"WIPER, WYPALL",,,0,20171101
80000589,WRENCH E CYLIND KEY CHAIN,,,0,20171101
80000590,ZIPLOCK 13 X 15,,,0,20171101
80000591,ZIPLOCK 3X6,,,0,20171101
80000592,ZIPLOCK BAGS 12X12,,,0,20171101
80000593,ZIPLOCK BAGS 4X6,,,0,20171101
80000594,ZIPLOCK BAGS 5X8,,,0,20171101
80000595,ZIPLOCK BAGS 8X10,,,0,20171101
80000597,MASK ANESTH CHILD,,,0,20171101
80000598,PADDING ORTHOD FELT ADH,,,0,20171101
80000599,BARRIER PREP PADS,,,0,20171101
80000600,SMART LIFT VEST,N,,0,20171101
80000601,SAW STOP PROTECTIVE STRIP 10' ROLL BLUE,,,0,20171101
80000602,WOUND MEASURING GUIDE DISP.,,,0,20171101
80000603,PROBE COVER ALARIS,,,0,20171101
80000604,LABELS ZEBRA PHARMACY,,,0,20171101
80000605,OMNIPAQUE 240/10ML Y203,,Q9966,3,20190501
80000606,PROBE ALARIS TURBO TEMP,,,0,20171101
80000607,TUBIGRIP 4IN ELASTIC TUB BAND,,,0,20171101
80000608,SUTURE Y415H,,,5,20200601
80000609,SUTURE C012D,,,25,20200902
80000610,SPINAL NEEDLE S/SU 22GA 7IN QUINCKE,,,0,20171101
80000611,CUFF DISPOSABLE NEWBORN,,,0,20171101
80000612,SE PRO #2,,,24.53,20200201
80000613,MASIMO SET ADULT SPO2 ADH.SENSOR.,,,0,20171101
80000614,CLIPPERSURGICAL W/ROTATING HEAD +CHARGER,,,0,20171101
80000615,AIRWAY DISP/MACINTOSH INFANT,,,19.53,20221107
80000616,AIRWAY DISP/MACINTOSH MED/AD,,,19.53,20221107
80000617,AIRWAY MILLER NEONATE,,,19.53,20221107
80000618,AIRWAY DISP/MILLER INFANT,,,19.53,20221107
80000619,AIRWAY DISP/MILLER CHILD,,,19.53,20221107
80000620,AIRWAY DISP/MILLER MED/AD,,,19.53,20221107
80000621,PENLITE FIBER OPTIC HANDLE,,,0,20171101
80000622,GLOVES NS/PF NIT BLUE M 5002,,,0,20171101
80000623,CORD FOR YELLOW PULSE OX,,,0,20171101
80000624,LABCOAT BLUE MED/OB,,,0,20171101
80000625,LABCOAT BLUE LG/ OB,,,0,20171101
80000626,LABCOAT BLUE XLG/ OB,,,0,20171101
80000627,GUIDE WIRE 0.8X80CM NITINOL,,,0,20171101
80000628,KIT PICC W/CHLORAG+ARD SNGL LUMEN,,,379.8,20210810
80000629,MEDIPORE TAPE 4,,,0,20171101
80000630,ER REGISTER/ LOG BOOK,,,0,20171101
80000631,HANDLE CNVRTBLE 3.5V,,,0,20171101
80000633,OPHTHALMOCSCOPE 3.5V,,,0,20171101
80000634,BLOOD P/CUFF PHILIPS XL,,,0,20171101
80000635,BLOOD P/CUFF PHILIPS LG,,,0,20171101
80000636,BLOOD P/CUFF PHILIPS MED,,,0,20171101
80000637,BLOOD P/CUFF PHILIPS SM,,,0,20171101
80000638,BLOOD P/CUFF PHILIPS PEDI,,,0,20171101
80000639,BLOOD P/CUFF PHILIPS NEO #3,,,34.98,20210101
80000640,HEARTSTART MRx PAPER,,,0,20171101
80000641,NEEDLE SAF 18GX1,,,0,20171101
80000642,GLOVES BIOGEL  6,,,0,20171101
80000644,NEEDLE SAF 18GX1 1/2 305766,,,0,20171101
80000645,COFLEX 4,,,0,20171101
80000646,AIRWAY DISP/MACINTOSH CHILD,,,19.53,20221107
80000647,NEEDLE SAF 20GX1,,,0,20171101
80000648,NEEDLE SAF 20X1 1/2,,,0,20171101
80000649,PAPER/THERMAL 1-CHANEL,,,0,20171101
80000650,GLOVES NIT.LTX/PF GLV2303 LG/ER,,,0,20171101
80000651,GLOVES NIT.LTX/PF GLV2302 MD/ER,,,0,20171101
80000652,GLOVES NIT.LTX/PF GLV2301 SM/ER,,,0,20171101
80000653,VALVED TEED ADAPTER,,,9.82,20221107
80000654,PHILIPS PAPER THERMAL ICU/ER,,,0,20171101
80000655,NEEDLE SAF 25GX1 1/2,,,0,20171101
80000656,HAND SANITIZER PURELL 8 oz,,,0,20171101
80000657,SHELF LIFE LABEL KITCHEN,,,0,20171101
80000658,MEDISORB CO2 ABSORBER,,,0,20171101
80000659,GAS SAMPLING LINE 10'MM.05 ID,,,6.49,20220309
